Participante;Comentario;Participacao
__gaabysouza;@martainessouza;81210
__gaabysouza;@_martinslii;23733
__gaabysouza;@mariamadalena.pires;32664
__gaabysouza;@brayanbn_;29081
__gaabysouza;@viihalves_56;8267
__gaabysouza;@souza_gussta;80366
__gaabysouza;@sue.novaes;86731
__gaabysouza;@sebastiaogera;71089
__gaabysouza;@israelbelphegor;5296
__gaabysouza;@jessica.duarte21;64574
__rogerioferreira;@yldamil;46582
__rogerioferreira;@yldebarros;21603
__rogerioferreira;@marceloradunzpodewils;88598
__rogerioferreira;@lisangelafbrandao;2213
__rogerioferreira;@gesiane03;52133
__rogerioferreira;@monicakoutter;96886
__rogerioferreira;@__marialara;93332
__rogerioferreira;@alemmonteggia;30699
__rogerioferreira;@marcia.alves67;37121
__rogerioferreira;@su.alves89;49958
__rogerioferreira;@adrianarramires;43615
__rogerioferreira;@alessandra_dezanet;2828
__rogerioferreira;@claudiasilva5224;63766
__rogerioferreira;@adilenaly;81841
__rogerioferreira;@betecruzz;85569
__rogerioferreira;@iriamunchen;25877
__rogerioferreira;@fezinha_0001;2823
__rogerioferreira;@joaombotaro;87340
__rogerioferreira;@saletepeixotob;35268
__rogerioferreira;@nilzaafonsomartins;62356
_acarolaragao;@saadmartins;20110
_acarolaragao;@rodolforodriguesneto;77886
_acarolaragao;@hugoferreirabarbosa;42022
_acarolaragao;@fisiobarbaraaragao;61628
_acarolaragao;@elinha_rodriguess;2325
_acarolaragao;@mourajairojunio;43123
_fernandalimamartins_;@terez.inhafrancisca;29262
_gustavoerenata_;@neilton_bento.moraes;98189
_gustavoerenata_;@nita01oficiall;72675
_gustavoerenata_;@feer_siilva2;81943
_gustavoerenata_;@ed_silvaa29;67891
_gustavoerenata_;@pat_lee25;18003
_gustavoerenata_;@lolo_bmachado;62116
_gustavoerenata_;@tatiane_dos_santos1;8404
_gustavoerenata_;@costaadriane12;20364
_gustavoerenata_;@andreiabentofh;61606
_gustavoerenata_;@suzybri56;56088
_gustavoerenata_;@anapaty2020;88448
_gustavoerenata_;@adrianobarbosa10121976;25631
_lucieneferreira55;@geis_81;6042
_lucieneferreira55;@glicellia;25073
_lucieneferreira55;@santa.dulci;47275
_lucieneferreira55;@vane.souza.37669;73779
_lucieneferreira55;@uanda03;65722
_lucieneferreira55;@lucienelucenti;16242
_lugrocha;@marieniju;22120
_lugrocha;@abreu9169;49926
_lugrocha;@tadeu6268;58706
_lugrocha;@nicemaria062;4863
_lugrocha;@p_anaalves;56408
_lugrocha;@sararegina2704;79855
_lugrocha;@kaarinacooli;65502
_ninajoana;@debora.aguiar.7393;94001
_ninajoana;@alba.alice.37;35019
_ninajoana;@arlete.soares.3323;38959
_ninajoana;@francelinarogeria;11493
_ninajoana;@mluzinete.alves15;85613
_ninajoana;@angelamariamaria848;64873
_ninajoana;@alcione.cristina.165;66669
_ninajoana;@lenasilva35;95242
_ninajoana;@luizamaria8729;44671
_ninajoana;@mariagelvania;67994
_ninajoana;@adrianasilva8085;89264
_ninajoana;@renatatelexda;76109
_ninajoana;@denise.santana.31521301;9798
_ninajoana;@ednafelipe9;12044
_ninajoana;@danilo_santana_25;63977
_ninajoana;@rosangelarodrigues9135;35438
_ninajoana;@rosangelaramosdel;43952
_ninajoana;@renata_rs5;40182
_ninajoana;@maria6358cristina;91832
_ninajoana;@fernando.padua.524;37518
_renata08111976;@roh_silva41;91160
_renata08111976;@guganader.04;33855
_renata08111976;@adrianobarbosa10121976;61224
_renata08111976;@maravilhosaroberta;74284
_renata08111976;@guh_betta0341;94257
_renata08111976;@gustavonader22022018;35121
_renata08111976;@adriano.renata.gustavo;17659
_renata08111976;@gustavoeadriano;8657
_renata08111976;@robertaelenasilva;47558
_renata08111976;@eu_robertinha41;59840
_vituuuu;@_lipersilvaa_;71002
_vituuuu;@felipe_pickcells;99379
_vituuuu;@vitaojose;92477
_vituuuu;@dematosjeane;7995
_vituuuu;@_kellpl;8136
_vituuuu;@victorzinho.gomes;93686
1esleyoliveira;@ofcjuniorlucio;24335
1esleyoliveira;@sebaslucah;74345
1esleyoliveira;@crisptrepdation;8377
acds0569;@vanessa_lulu_teteia;11758
adnirsouza;@paulalorenamartins;2913
adriana1972silva;@valdenirteodorodonascimento;89450
adriana1972silva;@lenymirian;9294
adriana1972silva;@dri.naascimento;82310
adriana1972silva;@amanda.cardozo.121;94166
adriana1972silva;@marialu87teodor;27
adriana1972silva;@maria886laura;93126
adrianadecarvalhosantos;@mariaaparicidarosinha;17543
adriananevees;@engruand2;23073
adriananevees;@ruancastro___;47720
adriananevees;@ruancarlosf;25622
adriananevees;@carol.run;46994
adriananevees;@_marlonm.a;97352
adriananevees;@fernandaneveees;59668
adriananevees;@raulsfig;62527
adriananevees;@caamiilaa_maarquess;24246
adriananevees;@natsonnovais;61974
adriananevees;@matheus_teus_nego;38729
adriananevees;@nanda1339;50196
adriananevees;@warleyvaz;80274
adriananevees;@play_gr;88575
adriananevees;@geovanna_062_;84391
adriananevees;@marcelakarlla;30636
adriananevees;@elainepereira.pr;88229
adriananevees;@martiinsana28;55733
adrianasssilva;@maila.srodrigues;33010
adrianasssilva;@sanmarinafernandaa;24599
adrianasssilva;@luana_gabriela_martins;9890
adrianasssilva;@reginaldo_dorta;57031
adrianasssilva;@soares_acsa;19233
adriano.renata.gustavo;@_renata08111976;99470
adriano.renata.gustavo;@renatamarley7777777;94307
adriano.renata.gustavo;@guganader.04;98248
adriano.renata.gustavo;@gustavo.em.acao_;66791
adriano.renata.gustavo;@guh_betta0341;61814
